date,Longitude,Latitude,profondeur,magnitude,lieu
2022/10/22-05:17:11,102.140,29.580,-80.0,5.5,WESTERN SICHUAN CHINA
2022/10/22-05:02:35,-151.120,61.980,-84.0,5.0,SOUTHERN ALASKA
2022/10/21-09:18:41,-175.410,-19.970,-154.0,5.2,TONGA
2022/10/21-02:24:35,58.690,-31.100,-10.0,5.0,SOUTHWEST INDIAN RIDGE
2022/10/20-22:59:11,121.690,-0.990,-10.0,5.0,SULAWESI INDONESIA
2022/10/20-11:57:12,-82.430,7.640,-13.0,6.6,SOUTH OF PANAMA
2022/10/20-06:47:00,93.410,11.590,-123.0,5.0,ANDAMAN ISLANDS INDIA REGION
2022/10/20-05:05:49,-176.820,-29.150,-60.0,5.2,KERMADEC ISLANDS REGION
2022/10/19-15:03:03,-13.650,-7.770,-10.0,5.6,ASCENSION ISLAND REGION
2022/10/19-15:03:02,-13.630,-7.760,-2.0,5.3,ASCENSION ISLAND REGION
2022/10/19-14:38:02,-23.220,-60.160,-10.0,5.1,SOUTH SANDWICH ISLANDS REGION
2022/10/19-08:05:42,125.230,6.770,-40.0,5.4,MINDANAO PHILIPPINES
2022/10/19-08:05:40,125.250,6.670,-26.0,5.5,MINDANAO PHILIPPINES
2022/10/19-05:55:01,143.370,39.660,-16.0,5.2,OFF EAST COAST OF HONSHU JAPAN
2022/10/19-04:35:36,92.410,37.830,-10.0,5.1,NORTHERN QINGHAI CHINA
2022/10/18-18:01:41,-178.240,-24.460,-482.0,5.0,SOUTH OF FIJI ISLANDS
2022/10/18-07:35:33,-71.510,-30.740,-40.0,5.6,COQUIMBO CHILE
2022/10/17-13:38:22,-69.170,-18.370,-113.0,5.2,TARAPACA CHILE
2022/10/17-13:38:21,-69.590,-18.360,-162.0,5.0,TARAPACA CHILE
2022/10/17-13:20:40,121.030,21.400,-2.0,5.1,TAIWAN REGION
2022/10/17-13:12:47,123.470,0.110,-134.0,5.2,MINAHASA SULAWESI INDONESIA
2022/10/17-08:13:49,130.450,-3.070,-20.0,5.1,SERAM INDONESIA
2022/10/16-12:48:21,-87.490,4.400,-2.0,6.5,OFF COAST OF CENTRAL AMERICA
2022/10/15-18:31:02,128.760,-7.400,-169.0,5.1,KEPULAUAN BARAT DAYA INDONESIA
2022/10/15-15:14:29,126.840,8.880,-60.0,5.0,MINDANAO PHILIPPINES
2022/10/15-14:41:06,-71.200,-32.720,-30.0,5.2,VALPARAISO CHILE
2022/10/15-02:41:27,-172.940,-19.030,-10.0,5.2,TONGA REGION
2022/10/15-01:15:08,153.060,-5.400,-20.0,5.1,NEW IRELAND REGION P.N.G.
2022/10/15-00:12:30,-25.510,-58.990,-10.0,5.2,SOUTH SANDWICH ISLANDS REGION
2022/10/14-21:04:43,-19.770,-60.720,-2.0,5.2,EAST OF SOUTH SANDWICH ISLANDS
2022/10/14-19:07:29,-155.540,19.200,-20.0,5.0,ISLAND OF HAWAII HAWAII
2022/10/14-10:05:17,-178.700,-20.950,-569.0,5.3,FIJI REGION
2022/10/14-02:12:49,-177.400,-30.590,-20.0,5.0,KERMADEC ISLANDS NEW ZEALAND
2022/10/14-00:53:54,105.740,51.970,-10.0,5.0,LAKE BAYKAL REGION RUSSIA
2022/10/13-23:58:24,82.590,23.490,-10.0,5.1,CHHATTISGARH REGION INDIA
2022/10/13-22:20:23,153.480,-4.780,-100.0,6.2,NEW IRELAND REGION P.N.G.
2022/10/13-14:03:54,173.430,-40.390,-164.0,5.1,COOK STRAIT NEW ZEALAND
2022/10/13-06:20:46,150.190,44.920,-40.0,5.0,EAST OF KURIL ISLANDS
2022/10/13-01:20:55,150.600,-6.020,-10.0,5.1,NEW BRITAIN REGION P.N.G.
2022/10/12-13:14:07,128.290,-7.660,-155.0,5.0,KEPULAUAN BARAT DAYA INDONESIA
2022/10/12-09:10:38,158.040,49.110,-2.0,5.1,EAST OF KURIL ISLANDS
2022/10/11-20:54:03,-177.920,-20.690,-505.0,5.0,FIJI REGION
2022/10/11-13:51:36,167.360,-14.830,-95.0,5.7,VANUATU
2022/10/11-12:51:12,161.450,-10.160,-80.0,5.0,SOLOMON ISLANDS
2022/10/11-11:03:33,-13.890,-0.750,-33.0,5.2,NORTH OF ASCENSION ISLAND
2022/10/11-11:03:32,-13.730,-1.020,-33.0,5.0,NORTH OF ASCENSION ISLAND
2022/10/10-23:23:07,71.620,37.050,-117.0,5.1,TAJIKISTAN
2022/10/10-19:24:42,122.260,23.990,-14.0,5.7,TAIWAN REGION
2022/10/10-17:55:16,-176.620,-19.850,-40.0,5.5,FIJI REGION
2022/10/10-16:09:32,153.590,-4.770,-80.0,5.0,NEW IRELAND REGION P.N.G.
